"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"1","80e6114f97a4d5b64ad52012307efbe8","040f4eb73d2fa6ff5a5e1822d87eb2b56bd96c33dbdf02df9467aa6b6eadccfb","Energetic Trance","Hypernova","A4paper BGA : LIX-DIRTY","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=49&event=96","","同梱"
"1","7f4336ffd62c9c38c8cee95bbf773ff3","327db52ecd343f7a9537e871b2545f5ba9724aede9f84e0f780fdf22ed556298","fantastical synth beat","ice valley ""beyond the searoad"" [CALL]","maki","http://aquaseeds.net/","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0380.rarBOF2011DP差分パッケージ譜面14/03/15　本体差分共に確認"
"1","50e215d9f96892b84c08232b8145045d","9c54444cc8a1bd7d9724db67fcc9cdd53c87861e394edd6f93f5e08f19db2157","TECHNO POP","innocent infant -DP ANOTHER-","parakeet 41 BGA:HAINA","http://www.is-m.jp/bms/song/em09.html","",""
"1","d82327bb9c76a4810d823ab97907054b","4cb2960ab665937ebb171587905d3ace7ff0a38d90a5f0596fa404ef2590f01e","Progressive Fusion","L99 (BGA Remake) -7-","naotyu- / iimode-do  obj:k","http://iimode-do.jp/?p=57","http://dpbms.at-ninja.jp/","曲データ保管　http://goo.gl/6PhmO-7-は顔文字イベントページmanbow.nothing.sh/event/event.cgi?action=More_def&num=16&event=4914/03/15　↑確認できず。本体未確認14/03/16　本体 http://iimode-do.jp/?p=57"
"1","bc386751014decd338694cfa10b75772","cc28ddd1acea27e95913d6c6a5215bc935959f14c99e8234eff890d0ec604b74","House","Lazy days [DP Another]","HousePlan / Obj. Z_N","http://k-bms.com/party_pabat/party2015.jsp?board_num=15&num=18&order=reg&odtype=a","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","正式公開終了旧up1462.zip"
"1","cd1056b2e383c8d26305c55725b54a89","1b948fb2139fbccf37fbe83751a6126361be92d06485527a1008cf39f1ca25ee","House pop","Loli Plaza [dpa edit]","wigen_ obj:けろりん","http://web.archive.org/web/20120506063436/http://neoarre.aquz.biz/bms/3rd/lopl.rar","http://favokiti.info/bms/","★50 - 2012/01/30 [プレイ人数6] 新規提案14/03/15　本体差分共に確認他の入手経路: http://neoarre.aquz.biz/33315/08/12 本体入手不可補完 https://onedrive.live.com/?cid=A1F351E1932E6FF7&id=A1F351E1932E6FF7%21282"
"1","5324f7b25a6746b903336c24250cfba8","251ff545f77a26ff536ff5f5c1e585db3548ba65e6585cc4639291e1b5aba4bf","RAVE","Luv 5 Dancer [DP Another]","The Dear Sexys","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=14&event=67","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","Skydriveにて原曲補完 https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%2110514/03/15　本体スカイドライブ・差分確認14/03/16　本体はイベント公式torrentに同梱確認 http://www.ceena.net/view.php?id=110308234019-773003"
"1","2306b014c635bb3e5a15de36225ca64c","9225e8652f6feb6c28392f57d4f4e7bd6c9e3992776352d1313c6f2cba45cba1","Digital Quartet","MAJESTY [14key ANOTHER]","Emilio Valentine","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=133&event=54","","譜面同梱Skydriveにて原曲補完 https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%2110514/03/15　スカイドライブ確認"
"1","1f0e7bdf7cede81b4c52a1433344c117","7acf5bc08bb14413a83737d6217cf2353ff3939aa9518e3cf1f5cbf0b076daf6","HOUSE","More Selfish [14key,Another]","mommy","http://mommy16807.seesaa.net/","",""
"1","5b74632167c4811b3d9dbae740fbbad8","329045246238d8642596b76d0494ae24c115a351adb8ae448444ad4cdfcc19a3","Hydrangea House","My and her undead diary [DP ANOTHER]","れあ＆ちひろ BGA:ばーぶ / Obj. Z_N","http://ajisaizombie.x0.com/My_and_her_undead_diary.zip","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","Luminous package DP差分http://l-bms.space/1st/download.html"
"1","796c9d999f54f1ff82d17d3b7f110108","9f503d028e506e5a743a94be8c630275b2918b815ccb1bec6595d8435f98e16d","BIG BEAT","Objection to the vortex [DP ANOTHER]","RearDawn obj:azurite BGA:zue-row","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=10&event=93","http://ax77.seesaa.net/category/20797962-1.html",""
"1","24b84a5f70b67bb54b4da39bcead1e56","6e2ab79323e2ec82e7a867335df09eff33eb11133a268edd870000b125dfd9d7","TECH TRANCE","Orbitaloid [DP ANOTHER]","Chart BGA:二条せらふ / obj:みすげ〜","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=41&event=116","","同梱譜面"
"1","62221c6cc63fe5f7ccc37a09863eabba","720e2387a51698050d0822e2c0dd17ffa8b3bdacc6a87d638a806016a1d71e65","HAPPY SWEETS CORE","Poppin' Shower","P*Light /obj. oxy","http://skydrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9%21201&authkey=!AKRI_LJWCFUbDrg","http://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","14/03/15 GENOSIDE StarterPackage及びDPBMS Append Packageで入手可http://nekokan.dyndns.info/~lobsak/genoside/BOF2011公式トレントパッケージからも入手可能。イベントページmanbow.nothing.sh/event/event.cgi?action=More_def&num=239&event=742016/10/17 差分は上記リンクのdpbms_0369.zipまたはwww42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_0369.zip"
"1","6bf8f254717c7d75bf120f0bccb8cae5","6b82c0cd1f2b7259c619da2f9dc5a9b97aff7f1714ea45ff8b365935c041d20f","HARD TECHNO","pp-hunk EXTRA14","Coco obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=50&event=44","http://www.geocities.jp/uccdpbms/dpibms.html","Skydriveにて原曲補完 https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%21105"
"1","f8429330adae37163f2e65abf58aebea","290a28a56155ee3e5109a9c424fc9e039d16e4c9925cc40b582c6bfae8ddd805","ELECTRO","PrayStation [4_PStwo]","Ras / obj@PEN","https://dropbox.bms.ms/u/63612044/BMS/PrayStation_ogg.zip","http://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","★50 [2012/04/27] 10人14/03/15　本体差分共に確認2016/10/17 差分は上記リンクdpbms_0482.zipのまたはwww42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_0482.zip"
"1","c7a7a7a5dd1985f680783d6cad0e66a3","d8094c1e825bca40cb77cb83295e2cab502b3536dd4c4f81a5309d07a9edfbb3","FUSION","Precious!!! [14key,Another]","mommy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=357&event=110","","同梱譜面"
"1","6f816dbf1dae2a174586fec8855f3ec1","7468ae972375e574e9f254f7c8c3193f44f9b09688a3be298ff045708272d6a6","J-TEK","Spangle","K.V.C. / obj:lichtr","https://package.bms.ms/plugout4.zip","http://objlr.kirara.st/","14/03/15　本体スカイドライブ保管(許可不明)・差分確認"
"1","4c22f3dc5e5919a303dded830b85b7b2","ec51830d4a5203cf952c9e7c481852442e1a9d7960baf217710195295758a2b5","th trance","The infant daughter Frandle's [ANOTHER]","celas / obj@PEN","https://web.archive.org/web/20140612155001/http://creation-records.info/bms/c_oen_ogg.rar","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","差分ファイル名は「dpbms_0089.rar」。旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"1","e45779b3a8fcc813ea8d2be8151f5716","a059a25165bd7308ef788a88ab8db4e153d7bf939d401806f68c136153bcc113","EDM","The World of Cyber [DP ANOTHER]","DJ LATI BGA : EMSH / Obj. Z_N","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=12&event=96","","同梱譜面"
"1","f804ea89af7b1c3feadee2cdc4c7510a","1981482443d0991ee17744c8c369806de5ec0bc22dfedc1e2c7623db6f3b5b08","AMBIENT","Twilight","Alicia* / srof","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=18&event=76","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0494.zip"
"1","7fd7c41128643238a1f1040058ae71c8","3bec0342a977be4f39a787f981d80b77a001237a9185215967367d049a510103","J-HARD ROCK","Volt[14Keys]","SpeedFreaks feat.kzt / 28(obj:ka2o)","http://uploader.bms.ms/data/bof2010sr10xl2g/END/speedfreaks_volt.zip","https://www.axfc.net/u/4063515",""
"1","264cf24a22a9a3c5c2a09db4062c55b6","72eb32f8f7b7e251eefbb43e469fdc2cf78ec218c97f1ba5cdff776ea1e448b8","Cyberpunk Noir Western","Wit's biz [DP ANOTHER]","Sobrem mov.Espitz / obj.Limite","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=384&event=137","",""
"1","ca3b84f3579ba605455764cd8ccc5d6e","3d6c0c4cbd8e273788ab07ab6f63bf676cf3517335dfe089bb598c2f7e53b447","人妖の境界","ネクロファンタジア〜LifeZero〜 [A14]","CrossGear obj:ucc","https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/03/15　本体リンク内未確認　・　差分確認14/05/11  本体リンクInternet Archiveにて確認https://web.archive.org/web/20081222021801/http://crossgear.cc/bms.html→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"1","c7bb243470fabeebb272bb1d7b7a1b5f","199440ca112df530d7311358586336d2142f6bbb6c66073a2ca8bdb166291a50","Hip House","ファンキーホット [DP INSANE]","BACO + kazpulse / object by meteor*","https://dropbox.bms.ms/u/14629218/funkyhot_ogg.zip","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view?usp=sharing","dpbms_0867.zip"
"1","d9bac2778e4819c2ee01edc414a118e3","b7f943a75cdda16e684687d10edd990252a5bd074a665fcafe5e9995ee5331e9","MACARO'N' STEP","マカロニ望遠鏡 -DP-","Ricca(obj:ka2o)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=75&event=74 ","[入手困難] http://www42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_0384.zip","BMS本体は作者様のHPよりDL可能です。http://sound.jp/tima/index.html旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"1","be6a3f3f38dccc7b49497c852885cc8c","1550c234df06a59e5439ea7b0d02923f1c04ddce09118d998c3f7a1f1378f1e9","GOA TRANCE","星の器〜STAR OF ANDROMEDA (ANOTHER)","ZUN (Arr.sun3)","http://web.archive.org/web/20071210121840/http://www14.plala.or.jp/sun3_bms/Re_final.rar","",""
"1","e795938637844f915e534952f6716dac","d16a61cd2894840be4c63c50e5f9850681aa0fa1e71ec83030b9816171136f9c","hard nrg","水晶世界 〜Fracture〜 [DP HYPER]","秋山 澪/obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=44&event=65","http://epics.client.jp/","14/03/15　本体差分共に確認"
"1","ca93fe81d2152b67ddf1e1f4083f106f","e2ec1e0459933f888bb521e760219225920c13967df6e1fe8c0a35ced55e3c78","HAPPY HARDCORE(14A)","約束 -HappyHyperStarmiX-","beatMARIO","http://cool-create.cc/","http://dpbms.at-ninja.jp/hokan/[17]btm_yaku.zip","現在、段位認定スレの17さんのwikiでDLできる譜面とはMD5が異なるので、http://dpbms.at-ninja.jp/hokan/[17]btm_yaku.zipこちらからDLしてください。（コピー貼り付けでDL）14/03/15　本体差分共に確認"
"1","6204a5e258f9c2ffcce6dc042731badd","e474d1ebee3862a5e5af5ce3bf1041c405da812e2d805f933f07d378b9ca8a88","starry pop (14key) [BGA-FULL ver]","道しるべ [★]","pastel white / ケモノ☆ラバーズ Obj. 0nedict","http://kbwnk.net/bms_pw01.htm","https://ux.getuploader.com/dpbms/download/432",""
"2","83801ffc7aafea64029332947f25894e","11c62500551c73ad12c0d0406dfdd582b3d4788c13540424bb48ff297da8bf37","Parallel Story","-if-扉のその向こう側へ [DP ANOTHER]","暁美ほむら/obj:epics-","http://web.archive.org/web/20140111153937/http://miohosina.moe.hm/bms/dl/homura_akemi_if.zip","http://epics.client.jp/",""
"2","61c8b1c64770d1fb4c97acf1897c4635","e5fe35b93d890767ffe18632169a18be8a757c5993ca38471d20b49d0828a5be","European Trance","aliceblue (Radio Edit) (DP ANOTHER)","syatten","https://web.archive.org/web/20111021083648/http://www.planetoid.biz/bms/aliceblue.rar","","譜面同梱BMS Starter Pack 2008にも収録"
"2","656e3bd36ceeebb19b1f9d27cd6094b7","73b2dc48a4dc54deda85cf348879699b807c067c2b81afa9f7d91f179bd39b79","J-Baroque Pop","Az My Dear [DP ANOTHER]","Ym1024 feat. lamie* / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=314&event=83","https://ux.getuploader.com/dpbms/download/117",""
"2","1b78915ef5d1f7aadbfd26e6c91e3075","cbffa65b7e3dbfe072f74f8d5ca14c5e168f1ac9d54cd6434ca744f7e2f6d3cd","Epic Trance","baby blue blanket -DP ANOTHER-","Sora","http://web.archive.org/web/20070722203242/http://www.planetoid.biz/bms/bbb.rar","","譜面同梱2014/03/17 本体(IA)入手可能。"
"2","5874feb27cd560cc6094d4a8669e4def","d2d5414c693566707b8acd4c661ffb28ba3e3492e39bf8cca7beb76e619d3dea","Liberty Song","Blink [DP ANOTHER]","Clotho feat.Salita obj support : Cymby","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=209&event=96","","公式追加差分"
"2","2981f0481ec485193832293599820e19","6f8ec505500516bcd9d8770482af38f80081422d53c75ceaef1b3f13caf1bbf4","New Age","Blooming [DP HYPER]","Trish Movie:Vergil / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=91","https://ux.getuploader.com/dpbms/download/117",""
"2","261ca60d91af66abcb00191b7cffcaf4","a4b939c02da2322f0231a416d7dfa6dc820dd4e7710b0234081c03756acfd9c2","LIQUID FUNK","Blue Shock [ENOSHIMA14]","Ras / obj:江ノ島三男vs江ノ島次男","https://dropbox.bms.ms/u/63612044/Blue_Shock.rar","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_1170.zip"
"2","a883969ae8ae045218a5f5a8f846eaf4","648060336550f43dee883a0066ea36712c6e986973f494c374ba027d49ee1ce8","House","Breeze [台風とそよ風の境目]","Kankitsu / Limite","https://venue.bmssearch.net/bmsshuin2/92","https://www.limiteknj.net/BMS/","差分URL Mirror : https://ux.getuploader.com/dpbms/download/659新DPBMS差分アップローダー"
"2","88b451d8196bf4759e14e50a1507edd8","85cf2b3111173b0e8dc945be05667cab5083340025f52a7dc176e0f05c4e6c37","J-EURO","CHASER [EX14]","SHIKI / obj:killer TOMATO","http://shiki2.sakura.ne.jp/fohs.html","https://isopod.web.fc2.com/BMS/dp.html","HQ版 http://goo.gl/mstWT2014/03/17 本体、差分ともに入手可能。"
"2","dd0ea3f8e8357e0ce8ca70c2ccd71238","a89f4073e0ce9966af1c6a3f1f19706ad3ca2d747267acfb9756bb6b05954e4b","HOUSE","Cinderella Story [DP ANOTHER]","adumac/objEPICS-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=37&event=60","http://epics.client.jp/","追加音源ありhttps://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=downloaddpbms_0032.rar"
"2","f064be7cec4a749e07481bd232f70963","a964d60ba4ded0e6cc951b47982e200f2500c7119baee24e9e84765bc9cc6fa0","HARDCORE RAVE","Conference on Disarmament 20XX A14","Professor S obj:ucc","http://diverse.jp/dbhtml/download.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","本体は[db]※appendではありません。2014/03/17 本体、差分ともに入手可能。"
"2","e6f0e26c3f6687ea5289603a9c1a8601","43f973c40f6df683a3caa8d636f007895924fa571170e65ead26a2fc1c1623ab","Artcore","Cynthia -with moon light- (14-Another)","maxXx65535 / cyclia  /obj:spt","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0%21105","https://ux.getuploader.com/dpbms/download/1207","LN補完庫の方が許可をとって二次配布しているそうです。"
