"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"2","997df257fa4d0539b2e4169bf31fdd17","ed7757edc9aac2ce1a09f17eb3c70960a8d5272a3f63d60ffd9b69efbdaa9312","Cyber Disco","Wiinter dream [14keys Normal]","Yamajet BGA: wandering light","http://www.yamajet.com/archives/25","",""
"2","668cea8b2836849e71d5be3c9325edd5","cfa4a81d74d685df109d1a92ca666d3e1d09646a93a0bc5003c9d910c4b782c8","Hi-SPEED ELECTRO POP","コスモワンダラー [DP NORMAL]","FALL feat. yufu_sekka/obj:epics-","http://www.likeside.net/bms/","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"2","54e7b36613abf6da1ff995c309e3822f","30ec89052702407e3c3c04fa9605fa09193456e97076612b6328a79da585c4fc","Hinaturebass","トリクロマチックダイアリー","日向縁 映像:長谷川ふみ / 譜面:松本頼子","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=373&event=104","",""
"2","2f54f237f3ed99d5e8ecdc906a82e785","e7323885fbcad1303eb4037fe7ce49f307a0321172cbb3403248acd03fd519d7","EUROBEAT","図書室のエルザ [DP NORMAL]","橘花音 かなえゆめ composed by nmk Illustration:かぜっと / Obj:ゆ〜兎","http://yatai.ath.cx/c03_shuffle2/detail.php?n=20","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/nmk_elsa_YH.zip"
"2","a7de8dc9af779517c5fb4c30bbd28d02","72e7961a56cc6fe4e74f3914498c62b6dca59614490c676691990fbb3478bcdf","SYMPHONIC BREAK BEATS","夢、幻。 [SDPSP]","NIKITA / misokabocha","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=93","https://www.dropbox.com/s/e5ogvxybi1gpixe/SDPSP_1_area.zip","15/04/24 差分入手困難"
"2","8bc87d5d91b283d179ae000518095117","71e991058adecb4865f5a0874f457ff1edfb6c5cc4777f9e244f3498ef6b885e","TOPOLOGY","幾何学","elverfolk","https://dropbox.bms.ms/u/87173069/topology_sizn.zip","",""
"2","a78b336dadefc7a239186bbff2149343","7e92c0aaf6da7bd8ba93854bf87cbf24ce19faf70b44cb8b3009411dc4cca0a1","下克上ドラムステップ","進め！イッスン軍団 -Rebellion of the Dwarfs-","dawn-system BGA:216 (office-φ) / Original:ZUN / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=178&event=116","","同梱譜面"
"3","7f2a5205676bc11a57d1550934bd551f","64c4ad6275b6e63c00ea3f1f072085626e9dd5de03b0add988d03ae3040f8cf6","Anthem trance","A gratitude... <light14>","Y.W","http://www.yw-works.com/","",""
"3","f6d483cb6009bd1c61f4c94c875cd62a","51569125d21acb4d6c9575df77b409e35dcc2b204444062e66bfdf25a33d86f9","easy listening","Airment [DP Normal]","ueotan / Obj. Z_N","https://dropbox.bms.ms/u/13536802/Airment.zip","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","正式公開終了旧up1461.zip"
"3","859627e24e8117ebdd8605ba9913ca71","3b33bda6328c983d457d413ad16e039d9b611d80a2f00e86ee29ada385da3b27","ProgressiveTrance / Electro","Black Rainbow [DP NORMAL]","rilym BGA.8 to 7 / Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/rilym_Black_Rainbow_YH.zip"
"3","e102210edd2766edfbed622c8c77c257","f6984d30c72cd6ebb21fe68e4ea14ae4b4fadc4201f34689098d7dd653b68478","COSMIC TRANCE","Blue Comet [DP NORMAL]","Garrun (obj:DJ TRAN)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=115&event=88","",""
"3","8ed32d40583271db77fd98e35a635595","d1e4233571ad4f254b0653d9a2e16268961f73e9180a5d619529c248dfe28edd","European-Latin","Bohemian Chic [14keys Beginner]","Chelp","http://k-bms.com/primrose/","",""
"3","16257917c7f501e4712c7b9216666afd","bf6a33da526357b1a81c0ccb197a1a45f1231ec1e9d89f1576474abc5b41912b","Dramatical","Chronomia [DP EASY]","Lime / inukoro BMSSP","https://dropbox.bms.ms/u/59509271/2016/BOFU/Megalopulse/%5BMEGALOPULSE%5DLime_Chronomia.zip","http://nekokan.dyndns.info/~lobsak/genocide/grade.html","GENOSIDE -BMS StarterPackage 2018- Append"
"3","7d9cd7bc8dc6e6ec342510a9703e84cd","5c66ed20e14f5b695088ca93d4b831c697475c39abfe21b91cbee09f55e7235b","TECH TRANCE","dreaming (distorted envy mix) [DP NORMAL]","姉ヶ崎 寧々 BGA : cislv","http://electro-planet.net/loveplus/","",""
"3","1259d9a12cb7a1894e4803f000308e83","315a06176e609fa6c0d68b3735fbcd5997c80cf954cfb50dd93f122cb5cbbd4e","DYSTOPIA","ELIMINATOR [DP BEGINNNER]","Cosmograph / yusi. obj. Limite","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=41&event=133","","同梱譜面"
"3","674f7563972d718f12d4b46c6b936fcf","f01b825d9929bf4f0cf54f06dd69d079ddb8fe4af99b971a412df6f38d7d96ae","Trance","Evangelize (Radio Edit) (DP NORMAL)","syatten + 140","http://web.archive.org/web/20130720111636/http://www.planetoid.biz/bms/evangelize_ogg.rar","",""
"3","9000d359f49fa0a5b23b57ba53a637b2","1163ef41a82c8c4e0db3caf6412252c2420a13af0e67fdf7bcc1abe6ec2603de","WITCHES PRAY","Fortuna [DP NORMAL]","Kanon / BGI:Alma obj:mitsuki","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=112","http://mtkbmsdp.web.fc2.com/","Fortuna_Mdpn.bms"
"3","51bba53e2a4210b9a12f1603540d4251","86cef35bc22a8c30582e4349b8566ccd26a74215d8f66b26baaf563e46552b46","winter pop","Fruity Snow (Normal)","exclusion","https://dropbox.bms.ms/u/54555387/bms/exclusion-FruitySnow-ogg.zip","",""
"3","735ad741ecf46b3ffdcc2fda045a3890","7d10085f68eaba36b8a2e138ceb8bdd0c45df15384604872494c5a82a6fbed80","Progressive House","Genealogy of Lives [DPN]","Kuon","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=92&event=88","",""
"3","2e426834faea4abb5b5e1ca24f1a39e5","e739fd95522c073797bf9a4cbe879f2bdfe049f5820aed329735c1985b7221c3","Dramatic Chiptune","Hi-Fi-Story [DP EASY]","打打だいず mov:;3ZUTAMA obj:Yosk!","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=279&event=133","","同梱譜面"
"3","99bd798d707e66f9e1ba1f5f4ea4bce1","832bef598e5390309b839b26a9de30a316f873c0b8a98162d6009bfada4bc9aa","Future Bass","Homura [DPB]","Puru / kkkfff2 / obj:killer TOMATO","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=242&event=96","http://web.archive.org/http://www42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_1572.zip",""
"3","71527f148acc78b2529bda99b416b4cc","749bd2a6b16a1e3dbe8ed4a3fc04c4a7a59f13fd70e7d6c60c7a6e7a286fea89","Ambient Trance","Illusion Wings [14keys Normal]","LhoU BGA : LhoU / obj : bbangsami","https://dropbox.bms.ms/u/106339406/Illusion Wings.rar","",""
"3","d3a2a50528e18bc53e79e11d3b9dda5d","b9578cfa6de96ea8d6faf787f68c5909e68ac6b340101ad15e457010ce5c7027","PROGRESSIVE HOUSE","LIGHTS (Original Mix) [DP NORMAL]","クラムノプ (KLAMNOP) / Obj:ゆ〜兎","http://colosseo.nekokan.dyndns.info/c02_shuffle/detail.php?n=59","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/klamnop_lights_YH.zip"
"3","c6c9c88553a38b09de9e68cc9a0d7553","852c7e94a687eb22acdbe0fc37264041c545316e7610cbd1a4bbb6c1e14eeaca","Easy Listening","Mirinae Castella [14keys Normal]","bbangsami / illust. LEAH","http://k-bms.com/primrose/","",""
"3","cf8d5ab04758a22bfdea8f61a2a97e2c","ac9aa81e7e904b304e12979822b835e7871be1c811d278121ac893521e9df372","J-CORE","New World [14KEYS NORMAL]","nora2r / シユイ / exemoss","https://nekokan.dyndns.info/~lobsak/genoside/","","同梱"
"3","9848bc824e80669be43f610562cbd66b","1da34867846f71d90be307173bac7a713ca9571f177eefbfc4528cb390587ca0","World Orchestra","Pangaea [beginner14]","sasakure.UK obj:srof","http://web.archive.org/web/20070817081529/http://sasakure.bms.ms/bms/pangaea.rar","http://dpbms.at-ninja.jp/index.html","dpbms_0292.zip"
"3","73c5cc3c9f2898507c70310204562ccd","243950ff4d15182c4432d13be2e9e79cc53db9176c4a5baaf98f86644a005b4b","Abstract","Plastic Garden","0310","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=12&event=136","",""
"3","ee572f9823818b9711826e66ef81ab36","c0cb42ee6ad644bd0949db06fea91aa93069e3df4830db5e7f611fc4b0930060","Hands up","Raise your hands,shoot him! [DP NORMAL]","Rocky","http://yatai.ath.cx/c03_shuffle2/detail.php?n=9","",""
"3","2ea57960c545e0f17b21a4fae9526cba","4bde593e7011e8a9a5dd2dab7d2abe11e5cc1ea914f56a26ba43f9c6fe2e7881","Scene","Stargazer [DPN]","Lime obj:けろりん","https://onedrive.live.com/?id=B32C1D1F5C2CC841!111&cid=B32C1D1F5C2CC841","http://favokiti.info/bms/",""
"3","ada829267903909f44bba45af3f18f3f","63d4e130aa87c16a01dbbe03b656d4b1dec55a6237e5353013a4fd7ab6d38ce0","J-Airy Pop","started [LNN14]","Ym1024 feat. lamie* BGA : Mentalstock obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=85&event=65","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"3","7a40500cccfc82b073ac51d5875e824e","5dce3fb8cfea7a215d6ef54b7e3ed44cb191809d35d52e6f2e4665fbe97fc6bc","instrumental","subconsciousness [14keys Normal]","guna with チーム・キュッキュ / BMSSP","http://www.yamajet.com/bmssp/","","譜面はBMS StareterPack 2008に同梱"
"3","f87cf34196cafefb99cd9c4208461edb","b6722f4205de23e3e13490e008ae0a152ff1e81c665fd7efbacbcd12eee87d45","Digital-J-Pop","Suffering of screw [DP Normal]","Sakamiya feat.遊左 未 img:moyura notes:OSR","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=105&event=110","","同梱譜面"
"3","819161d996f751bcf58754bc0536428a","246e849228b5edadb1744b17a4b7af70cac9327028cc88ac27a7588b567d3221","Uplifting Trance","teardrop island [14key_Normal]","YUKI","https://web.archive.org/web/*/http://xexex-musiq.org/yuki_tear.zip","","同梱譜面"
"3","03325e63f902686f4d41808829112b0c","3a335a280f3b48cf23b170b9c5138cb05c1c0ceba4e6247b81b213400130c48e","IDOL SONG / FUTURE POP","バーチャルセラピー [DP BEGINNER]","ふぃるまーち！（CV：ちょこ＆藍月なくる＆山田じぇみ子） MV: うまるつふり ＆ 自動車 原付 / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=167&event=123","","同梱譜面"
"3","38f9257274d9ae454dacf36ad33426ee","ed1b5598b1517b880d34a6e664146143e667860aef51b2016205d227c9d43183","ParallelsTrimming","平行世界のテスタメント [DP BEGINNER]","白銀楽団 obj:irul","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=97&event=96","http://l-bms.space/1st/download.html","BMS Package'Luminous' 収録 [Download→ 'Sabun Package']http://l-bms.space/1st/index.html"
"3","6d4c132c9ef579deb826b8f8c3abdef5","df184bfc08b30d6e196540cdc27af4fcf9cd2ddb4286053315f77d0995deffae","ポエトリー","彼女が告白をした理由","U-ske feat. かずらなつ DP差分:にゃむ","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=139&event=137","https://dropbox.com/s/lq4yd3wfjyfuzyt/_KanoKoku_nyamdp.zip",""
"3","57ebbbe1a2f79ad5e00e964d1c4729ab","f92b5848205e723a90ebc9de5c8058abfeb4d061e6aae4a44fdec6c76d3fc696","ORIENTAL CORE","摩訶幻想マジトリク [DP EASY]","戒 + テオン","https://drive.google.com/file/d/1X0HSj3WdI51ZskRcsE1Higd3d7ZTqjkJ","同梱譜面","イベントURL:https://venue.bmssearch.net/bmsshuin3/14所属政党「俺の推しを見ろ党」"
"3","f35cdaadb0471988aeed8d9a899e59db","5969d9fb260e3cb66d3a83e2636871f9f8133425c8b39b6936c7dc83dd764391","TRAVEL POP","旅スケッチ [14K NORMAL]","BTB feat. 雪夢 Mov:ペングン / Illust:DIZAINE","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=167&event=127","",""
"3","1d72a3b7c56282a3351b484d9b999a88","20bb793a0451461c33ac97be304578a1aa080e2f668f32c35fb42dd6e19fd711","Fantastic Pop [light14]","星降る空のひかり","otokaz","http://kbwnk.net/","","同梱譜面"
"3","5c4f89bbab9f993f0c78bf48211c1055","9df629c399fa4b4d4a9f227f153b03311c116dee9ca11559251d87a622b0fcaa","Trance core[DoubleNormal]","月時計 Last・Dial (咲夜)","ZUN(Arr.sun3) / srof","http://web.archive.org/web/20081020014319/http://succinicacid.hp.infoseek.co.jp/music.html","http://dpbms.at-ninja.jp/index.html","dpbms_0312.zip本体補完サイト→http://www.geocities.jp/bmsetc/"
"3","978c4f300017426cf888f0045f3f74f6","2314120b5fb6af29236b77916fe9ca3bb7445bb84902d7a9372ab1ac128501c0","J-EMOTIONAL POP /// 14KEYS NORMAL LN","遠く、遥か遠く (bms edit)","Arranged by Y.W vo.吉實 昭子 bga:みつぼし","http://www.yw-works.com/","",""
"3","0044f98815993d6fdfd175f3f8ec81d3","ef10f8e791a9c82862dcd566d2732c7b9eaae923a5d9fbaa9bcc261a8ae9d712","Artcore","雨色 [DP Normal]","Elkei obj.bluv","http://colosseo.nekokan.dyndns.info/c04_shuffle3/detail/view/77/","http://yaruki0.net/sabun/ameiro_14.zip",""
"3","4880dbaf2d69886be808ed4807862cb1","bf826ec958a2bd6f2097a893800203739e59d29880b69b88a924c31e5d5fbb4e","Nostalgic Summer Trance","風時夏 [DP NORMAL]","otoshi.b / BGI:鈴木なるひ / Obj.しらす","https://venue.bmssearch.net/bmskanji2/23","http://wakaba-shirasu.velvet.jp/",""
"4","e8bc8a5cb014d38e0763bd3fe7a3eaf0","8dc09f7ee944bd98a631c2ec60da48a158dc9777a035e58d7cc1efd09267f356","post rock","%E3%83%96%E3%83%B3%E3%82%BF%E3%83%B3","ルナ・ヴィオーラ / Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/lb_buntan_YH.zip"
"4","6a61f3c703f9ad64dd61c51f4484a914","b84214959cae4a6ab9e7d99308e24a8723084e8f456fa88ba93cecde0d8c2b7a","Memory","7th Avenue [DP Normal]","Sound Souler BGA: Yaesachi OBJ: PSYK","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=28&event=127","https://ux.getuploader.com/dpbms/download/734",""
"4","1b805cc399bc02ece9d2b09ff3928fc5","035d34c3c09e231239b7b9bb31871d218c044963db81a8cc3084a0f871061f92","Starburst","Andromeda [DP Normal]","hurirai BGA:hrchem obj:Yosk!","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=532&event=110","http://nekokan.dyndns.info/~lobsak/genocide/grade.html",""
